Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Australian Shares,08/05/2024,4.05548,4.05548,4.05548
Pension,AP Australian Shares,08/05/2024,4.70231,4.70231,4.70231
Accumulation/TTR,Balanced Growth,08/05/2024,3.64211,3.64211,3.64211
Pension,AP Balanced Growth,08/05/2024,4.09955,4.09955,4.09955
Accumulation/TTR,Balanced,08/05/2024,2.73748,2.73748,2.73748
Pension,AP Balanced,08/05/2024,3.0401,3.0401,3.0401
Accumulation/TTR,Cash,08/05/2024,1.71313,1.71313,1.71313
Pension,AP Cash,08/05/2024,1.87375,1.87375,1.87375
Accumulation/TTR,Capital Stable,08/05/2024,2.50458,2.50458,2.50458
Pension,AP Capital Stable,08/05/2024,2.77381,2.77381,2.77381
Accumulation/TTR,Diversified Fixed Interest,08/05/2024,1.99296,1.99296,1.99296
Pension,AP Diversified Fixed Interest,08/05/2024,2.20494,2.20494,2.20494
Accumulation/TTR,Growth Plus,08/05/2024,4.26646,4.26646,4.26646
Pension,AP Growth Plus,08/05/2024,4.97643,4.97643,4.97643
Accumulation/TTR,Growth,08/05/2024,3.33487,3.33487,3.33487
Pension,AP Growth,08/05/2024,3.85874,3.85874,3.85874
Accumulation/TTR,Overseas Shares,08/05/2024,4.41251,4.41251,4.41251
Pension,AP Overseas Shares,08/05/2024,5.12097,5.12097,5.12097
Accumulation/TTR,Future Focus,08/05/2024,1.54356,1.54356,1.54356
Pension,AP Future Focus,08/05/2024,1.5991,1.5991,1.5991
Accumulation/TTR,Index Diversified,08/05/2024,1.1008,1.1008,1.1008
Pension,AP Index Diversified,08/05/2024,1.11557,1.11557,1.11557
Accumulation/TTR,MySuper,08/05/2024,3.55502,3.55502,3.55502
Accumulation/TTR,Australian Shares,07/05/2024,4.04904,4.04904,4.04904
Pension,AP Australian Shares,07/05/2024,4.69377,4.69377,4.69377
Accumulation/TTR,Balanced Growth,07/05/2024,3.63725,3.63725,3.63725
Pension,AP Balanced Growth,07/05/2024,4.09341,4.09341,4.09341
Accumulation/TTR,Balanced,07/05/2024,2.73504,2.73504,2.73504
Pension,AP Balanced,07/05/2024,3.03705,3.03705,3.03705
Accumulation/TTR,Cash,07/05/2024,1.71279,1.71279,1.71279
Pension,AP Cash,07/05/2024,1.87331,1.87331,1.87331
Accumulation/TTR,Capital Stable,07/05/2024,2.50349,2.50349,2.50349
Pension,AP Capital Stable,07/05/2024,2.77244,2.77244,2.77244
Accumulation/TTR,Diversified Fixed Interest,07/05/2024,1.99361,1.99361,1.99361
Pension,AP Diversified Fixed Interest,07/05/2024,2.20578,2.20578,2.20578
Accumulation/TTR,Growth Plus,07/05/2024,4.25851,4.25851,4.25851
Pension,AP Growth Plus,07/05/2024,4.96613,4.96613,4.96613
Accumulation/TTR,Growth,07/05/2024,3.32953,3.32953,3.32953
Pension,AP Growth,07/05/2024,3.85185,3.85185,3.85185
Accumulation/TTR,Overseas Shares,07/05/2024,4.40074,4.40074,4.40074
Pension,AP Overseas Shares,07/05/2024,5.10617,5.10617,5.10617
Accumulation/TTR,Future Focus,07/05/2024,1.53988,1.53988,1.53988
Pension,AP Future Focus,07/05/2024,1.5948,1.5948,1.5948
Accumulation/TTR,Index Diversified,07/05/2024,1.09959,1.09959,1.09959
Pension,AP Index Diversified,07/05/2024,1.11417,1.11417,1.11417
Accumulation/TTR,MySuper,07/05/2024,3.55028,3.55028,3.55028
Accumulation/TTR,Australian Shares,06/05/2024,4.00145,4.00145,4.00145
Pension,AP Australian Shares,06/05/2024,4.63047,4.63047,4.63047
Accumulation/TTR,Balanced Growth,06/05/2024,3.62111,3.62111,3.62111
Pension,AP Balanced Growth,06/05/2024,4.07303,4.07303,4.07303
Accumulation/TTR,Balanced,06/05/2024,2.72536,2.72536,2.72536
Pension,AP Balanced,06/05/2024,3.02494,3.02494,3.02494
Accumulation/TTR,Cash,06/05/2024,1.71262,1.71262,1.71262
Pension,AP Cash,06/05/2024,1.87309,1.87309,1.87309
Accumulation/TTR,Capital Stable,06/05/2024,2.49678,2.49678,2.49678
Pension,AP Capital Stable,06/05/2024,2.764,2.764,2.764
Accumulation/TTR,Diversified Fixed Interest,06/05/2024,1.98786,1.98786,1.98786
Pension,AP Diversified Fixed Interest,06/05/2024,2.19833,2.19833,2.19833
Accumulation/TTR,Growth Plus,06/05/2024,4.2337,4.2337,4.2337
Pension,AP Growth Plus,06/05/2024,4.93396,4.93396,4.93396
Accumulation/TTR,Growth,06/05/2024,3.31197,3.31197,3.31197
Pension,AP Growth,06/05/2024,3.82918,3.82918,3.82918
Accumulation/TTR,Overseas Shares,06/05/2024,4.3898,4.3898,4.3898
Pension,AP Overseas Shares,06/05/2024,5.09242,5.09242,5.09242
Accumulation/TTR,Future Focus,06/05/2024,1.53204,1.53204,1.53204
Pension,AP Future Focus,06/05/2024,1.58564,1.58564,1.58564
Accumulation/TTR,Index Diversified,06/05/2024,1.09283,1.09283,1.09283
Pension,AP Index Diversified,06/05/2024,1.1064,1.1064,1.1064
Accumulation/TTR,MySuper,06/05/2024,3.53453,3.53453,3.53453
Accumulation/TTR,Australian Shares,03/05/2024,3.98797,3.98797,3.98797
Pension,AP Australian Shares,03/05/2024,4.61261,4.61261,4.61261
Accumulation/TTR,Balanced Growth,03/05/2024,3.61001,3.61001,3.61001
Pension,AP Balanced Growth,03/05/2024,4.05902,4.05902,4.05902
Accumulation/TTR,Balanced,03/05/2024,2.71875,2.71875,2.71875
Pension,AP Balanced,03/05/2024,3.01668,3.01668,3.01668
