Portfolio Holdings Information for Investment Option:,Defined Benefit (Super),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"21,650,432",1.52%,,,
BANK OF AMERICA NATIONAL ASSOCIATION,,USD,3,0.00%,,,
BANK OF QUEENSLAND LIMITED,,AUD,"4,571,068",0.32%,,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"4,779,817",0.34%,,,
BNP PARIBAS,,AUD,-127,0.00%,,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"1,720,132",0.12%,,,
CITIBANK NA NEW YORK NY,,AUD,14,0.00%,,,
CITIBANK NA NEW YORK NY,,EUR,"8,900",0.00%,,,
CITIBANK NA NEW YORK NY,,USD,"138,589",0.01%,,,
CITIGROUP INC.,,USD,"35,699",0.00%,,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"27,173,270",1.91%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,-398,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,-459,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,356,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"6,352",0.00%,,,
HSBC BANK PLC,,EUR,27,0.00%,,,
HSBC BANK PLC,,GBP,-41,0.00%,,,
HSBC BANK PLC,,JPY,-131,0.00%,,,
HSBC BANK PLC,,USD,-978,0.00%,,,
HSBC HOLDINGS PLC,,USD,"5,552",0.00%,,,
J.P. MORGAN CHASE COMMERCIAL MORTGAG,,USD,54,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,AUD,"335,408",0.02%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,-1,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,JPY,"31,030",0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,"120,499",0.01%,,,
MACQUARIE BANK LIMITED,,AUD,"460,445",0.03%,,,
MACQUARIE BANK LIMITED,,EUR,"48,914",0.00%,,,
MACQUARIE BANK LIMITED,,GBP,"-4,027",0.00%,,,
MACQUARIE BANK LIMITED,,JPY,"36,205",0.00%,,,
MACQUARIE BANK LIMITED,,USD,"32,544",0.00%,,,
MORGAN STANLEY,,USD,"-28,524",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"40,937,611",2.88%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"22,551",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"149,118",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CNY,235,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,COP,0,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CZK,"30,585",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"31,537",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"-199,452",-0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"304,547",0.02%,,,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"66,500",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,HUF,"13,874",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"26,927",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,INR,"1,847",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"181,300",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,"22,433",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,0,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"11,163",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,"10,673",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-6,057",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,"17,268",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"17,226",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"21,709",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"-3,364,300",-0.24%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"5,469",0.00%,,,
NOMURA GLOBAL FINANCIAL PRODUCTS INC,,USD,"-21,414",0.00%,,,
ROYAL BANK OF CANADA,,AUD,"51,617",0.00%,,,
ROYAL BANK OF SCOTLAND PLC,,AUD,"1,624",0.00%,,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"1,005,908",0.07%,,,
SUNCORP-METWAY LIMITED,,AUD,"5,270,837",0.37%,,,
THE GOLDMAN SACHS GROUP INC.,,AUD,"146,943",0.01%,,,
THE GOLDMAN SACHS GROUP INC.,,CAD,-14,0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,EUR,"62,601",0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,GBP,-9,0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,USD,"232,152",0.02%,,,
UBS AG,,AUD,"160,405",0.01%,,,
UBS AG,,USD,-791,0.00%,,,
UBS AUSTRALIA PTY LTD,,USD,0,0.00%,,,
UBS GROUP INC.,,AUD,-79,0.00%,,,
UNITED STATES OF AMERICA,,USD,"4,430,210",0.31%,,,
