Portfolio Holdings Information for Investment Option:,Growth Plus (Pension),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"2,104,071",0.65%,,,
BANK OF QUEENSLAND LIMITED,,AUD,"457,823",0.14%,,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"478,731",0.15%,,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"172,283",0.05%,,,
CITIBANK NA NEW YORK NY,,EUR,898,0.00%,,,
CITIBANK NA NEW YORK NY,,USD,"13,827",0.00%,,,
CITIGROUP INC.,,USD,4,0.00%,,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"2,711,352",0.84%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,-199,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,-230,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,178,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"1,194",0.00%,,,
HSBC BANK PLC,,EUR,14,0.00%,,,
HSBC BANK PLC,,GBP,-21,0.00%,,,
HSBC BANK PLC,,JPY,-66,0.00%,,,
HSBC BANK PLC,,USD,-489,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,0,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,1,0.00%,,,
MACQUARIE BANK LIMITED,,AUD,"228,171",0.07%,,,
MACQUARIE BANK LIMITED,,USD,"-6,857",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"5,985,277",1.85%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"14,070",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"66,180",0.02%,,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"7,885",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"33,702",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"42,654",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"22,539",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"4,895",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,INR,913,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"50,795",0.02%,,,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,9,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,0,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"1,382",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,450,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-2,994",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,35,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"1,934",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"2,264",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"831,420",0.26%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"2,703",0.00%,,,
ROYAL BANK OF CANADA,,AUD,"27,367",0.01%,,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"100,748",0.03%,,,
SUNCORP-METWAY LIMITED,,AUD,"528,301",0.16%,,,
UBS AG,,AUD,-167,0.00%,,,
WESTPAC BANKING CORPORATION,,AUD,"1,643,589",0.51%,,,
TOTAL,,,"15,526,638",4.80%,,,
,,,,,,,
Fixed Income,,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,
N/a,,,0,0.00%,,,
TOTAL,,,0,0.00%,,,
,,,,,,,
Fixed Income,,,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,
Antares Capital Partners Ltd,,,"1,649,288",0.51%,,,
Ruffer�LLP,,,"1,195,851",0.37%,,,
TOTAL,,,"2,845,139",0.88%,,,
,,,,,,,
Listed Equity,,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,,
3I GROUP PLC NPV,GB00B1YW4409,312,"14,094",0.00%,,,
3M CO,US88579Y1010,604,"96,848",0.03%,,,
A P MOLLER - MAERSK A/S-B,DK0010244508,1,"2,714",0.00%,,,
A2 MILK CO LTD,NZATME0002S8,"7,723","32,899",0.01%,,,
ABB LIMITED CHF 2-5,CH0012221716,516,"33,528",0.01%,,,
ABBOTT LABORATORIES,US0028241000,"1,101","177,577",0.05%,,,
ABBVIE INC,US00287Y1091,"1,221","277,329",0.09%,,,
ABN AMRO BANK NV-CVA,NL0011540547,164,"3,615",0.00%,,,
ABRDN PLC,GB00BF8Q6K64,692,"2,310",0.00%,,,
ACCENTURE PLC,IE00B4BNMY34,"1,458","749,628",0.23%,,,
ACCIONA SA,ES0125220311,6,"1,403",0.00%,,,
ACCOR EUR 3-00,FR0000120404,66,"3,704",0.00%,,,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,"1,053","26,295",0.01%,,,
ACERINOX SA,ES0132105018,431,"7,432",0.00%,,,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,52,"3,392",0.00%,,,
