Portfolio Holdings Information for Investment Option:,Balanced (Pension),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"46,111,584",2.50%,,,
BANK OF AMERICA NATIONAL ASSOCIATION,,USD,3,0.00%,,,
BANK OF QUEENSLAND LIMITED,,AUD,"9,918,819",0.54%,,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"10,371,787",0.56%,,,
BNP PARIBAS,,AUD,-165,0.00%,,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"3,732,536",0.20%,,,
CITIBANK NA NEW YORK NY,,AUD,18,0.00%,,,
CITIBANK NA NEW YORK NY,,EUR,"13,816",0.00%,,,
CITIBANK NA NEW YORK NY,,USD,"214,751",0.01%,,,
CITIGROUP INC.,,USD,"46,652",0.00%,,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"58,523,096",3.17%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,-541,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,-624,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,484,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"8,427",0.00%,,,
HSBC BANK PLC,,EUR,37,0.00%,,,
HSBC BANK PLC,,GBP,-56,0.00%,,,
HSBC BANK PLC,,JPY,-178,0.00%,,,
HSBC BANK PLC,,USD,"-1,330",0.00%,,,
HSBC HOLDINGS PLC,,USD,"7,255",0.00%,,,
J.P. MORGAN CHASE COMMERCIAL MORTGAG,,USD,71,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,AUD,"438,311",0.02%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,-2,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,JPY,"40,550",0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,"157,470",0.01%,,,
MACQUARIE BANK LIMITED,,AUD,"691,796",0.04%,,,
MACQUARIE BANK LIMITED,,EUR,"63,921",0.00%,,,
MACQUARIE BANK LIMITED,,GBP,"-5,262",0.00%,,,
MACQUARIE BANK LIMITED,,JPY,"47,312",0.00%,,,
MACQUARIE BANK LIMITED,,USD,"41,605",0.00%,,,
MORGAN STANLEY,,USD,"-37,276",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"71,218,055",3.86%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"19,278",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"203,194",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CNY,307,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,COP,0,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CZK,"39,969",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"42,193",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"-278,493",-0.02%,,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"190,284",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"80,304",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,HUF,"18,131",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"35,759",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,INR,"2,537",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"-39,165",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,"29,317",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,0,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"14,734",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,"13,995",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-8,318",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,"22,570",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"22,717",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"28,609",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"-4,854,731",-0.26%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"7,510",0.00%,,,
NOMURA GLOBAL FINANCIAL PRODUCTS INC,,USD,"-27,984",0.00%,,,
ROYAL BANK OF CANADA,,AUD,"75,666",0.00%,,,
ROYAL BANK OF SCOTLAND PLC,,AUD,"2,122",0.00%,,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"2,182,733",0.12%,,,
SUNCORP-METWAY LIMITED,,AUD,"11,123,201",0.60%,,,
THE GOLDMAN SACHS GROUP INC.,,AUD,"177,633",0.01%,,,
THE GOLDMAN SACHS GROUP INC.,,CAD,-17,0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,EUR,"75,675",0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,GBP,-11,0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,USD,"281,259",0.02%,,,
UBS AG,,AUD,"209,567",0.01%,,,
UBS AG,,USD,"-1,033",0.00%,,,
UBS AUSTRALIA PTY LTD,,USD,0,0.00%,,,
UBS GROUP INC.,,AUD,-104,0.00%,,,
UNITED STATES OF AMERICA,,USD,"5,789,398",0.31%,,,
