Portfolio Holdings Information for Investment Option:,Growth Plus (Super),,,,,
Effective Date:,31/12/2023,,,,,
,,,,,,
Table 1 � Assets,,,,,,
,,,,,,
Cash,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"20,581,797",0.65%,,
BANK OF QUEENSLAND LIMITED,,AUD,"4,478,372",0.14%,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"4,682,888",0.15%,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"1,685,250",0.05%,,
CITIBANK NA NEW YORK NY,,EUR,"8,786",0.00%,,
CITIBANK NA NEW YORK NY,,USD,"135,258",0.00%,,
CITIGROUP INC.,,USD,42,0.00%,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"26,522,153",0.84%,,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,"-1,947",0.00%,,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,"-2,247",0.00%,,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,"1,741",0.00%,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"11,675",0.00%,,
HSBC BANK PLC,,EUR,134,0.00%,,
HSBC BANK PLC,,GBP,-203,0.00%,,
HSBC BANK PLC,,JPY,-642,0.00%,,
HSBC BANK PLC,,USD,"-4,786",0.00%,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,-1,0.00%,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,10,0.00%,,
MACQUARIE BANK LIMITED,,AUD,"2,231,983",0.07%,,
MACQUARIE BANK LIMITED,,USD,"-67,077",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"58,547,933",1.85%,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"137,631",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"647,375",0.02%,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"77,135",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"329,677",0.01%,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"417,246",0.01%,,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"220,480",0.01%,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"47,880",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,INR,"8,931",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"496,881",0.02%,,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,88,0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,0,0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"13,515",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,"4,404",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-29,284",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,345,0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"18,918",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"22,144",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"8,132,990",0.26%,,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"26,440",0.00%,,
ROYAL BANK OF CANADA,,AUD,"267,710",0.01%,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"985,509",0.03%,,
SUNCORP-METWAY LIMITED,,AUD,"5,167,786",0.16%,,
UBS AG,,AUD,"-1,633",0.00%,,
UBS AUSTRALIA PTY LTD,,USD,0,0.00%,,
WESTPAC BANKING CORPORATION,,AUD,"16,077,416",0.51%,,
TOTAL,,,"151,880,704",4.80%,,
,,,,,,
Fixed Income,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,
N/a,,,0,0.00%,,
TOTAL,,,0,0.00%,,
,,,,,,
Fixed Income,,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,
Antares Capital Partners Ltd,,,"16,133,425",0.51%,,
Ruffer�LLP,,,"11,697,798",0.37%,,
TOTAL,,,"27,831,223",0.88%,,
,,,,,,
Listed Equity,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,
3I GROUP PLC NPV,GB00B1YW4409,"3,048","137,864",0.00%,,
3M CO,US88579Y1010,"5,913","947,366",0.03%,,
A P MOLLER - MAERSK A/S-B,DK0010244508,10,"26,551",0.00%,,
A2 MILK CO LTD,NZATME0002S8,"75,544","321,816",0.01%,,
ABB LIMITED CHF 2-5,CH0012221716,"5,050","327,976",0.01%,,
ABBOTT LABORATORIES,US0028241000,"10,768","1,737,065",0.05%,,
ABBVIE INC,US00287Y1091,"11,945","2,712,835",0.09%,,
ABN AMRO BANK NV-CVA,NL0011540547,"1,607","35,358",0.00%,,
ABRDN PLC,GB00BF8Q6K64,"6,769","22,594",0.00%,,
ACCENTURE PLC,IE00B4BNMY34,"14,259","7,332,898",0.23%,,
ACCIONA SA,ES0125220311,64,"13,721",0.00%,,
ACCOR EUR 3-00,FR0000120404,647,"36,229",0.00%,,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,"10,299","257,218",0.01%,,
ACERINOX SA,ES0132105018,"4,215","72,703",0.00%,,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,510,"33,178",0.00%,,
