Portfolio Holdings Information for Investment Option:,Index Diversified (Super),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"90,279",1.04%,,,
BANK OF QUEENSLAND LIMITED,,AUD,"20,128",0.23%,,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"21,048",0.24%,,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"7,574",0.09%,,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"116,701",1.34%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,-26,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,-30,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,23,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,155,0.00%,,,
HSBC BANK PLC,,EUR,2,0.00%,,,
HSBC BANK PLC,,GBP,-3,0.00%,,,
HSBC BANK PLC,,JPY,-9,0.00%,,,
HSBC BANK PLC,,USD,-64,0.00%,,,
MACQUARIE BANK LIMITED,,AUD,525,0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"94,140",1.08%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,517,0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"2,632",0.03%,,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,362,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"1,698",0.02%,,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,693,0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,397,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,398,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,593,0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,179,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,58,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,243,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,292,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"4,000",0.05%,,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"4,429",0.05%,,,
SUNCORP-METWAY LIMITED,,AUD,"20,970",0.24%,,,
WESTPAC BANKING CORPORATION,,AUD,"69,018",0.79%,,,
TOTAL,,,"456,925",5.24%,,,
,,,,,,,
Fixed Income,,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,
N/a,,,0,0.00%,,,
TOTAL,,,0,0.00%,,,
,,,,,,,
Fixed Income,,,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,
BlackRock Investment Management (Australia) Ltd,,,"2,179,389",24.99%,,,
TOTAL,,,"2,179,389",24.99%,,,
,,,,,,,
Listed Equity,,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,,
3I GROUP PLC NPV,GB00B1YW4409,40,"1,831",0.02%,,,
3M CO,US88579Y1010,22,"3,449",0.04%,,,
A P MOLLER - MAERSK A/S-B,DK0010244508,0,353,0.00%,,,
A2 MILK CO LTD,NZATME0002S8,827,"3,524",0.04%,,,
ABB LIMITED CHF 2-5,CH0012221716,67,"4,355",0.05%,,,
ABBOTT LABORATORIES,US0028241000,70,"11,290",0.13%,,,
ABBVIE INC,US00287Y1091,70,"16,001",0.18%,,,
ABN AMRO BANK NV-CVA,NL0011540547,21,470,0.01%,,,
ABRDN PLC,GB00BF8Q6K64,90,300,0.00%,,,
ACCENTURE PLC,IE00B4BNMY34,25,"12,678",0.15%,,,
ACCIONA SA,ES0125220311,1,182,0.00%,,,
ACCOR EUR 3-00,FR0000120404,9,481,0.01%,,,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,7,441,0.01%,,,
ADECCO GROUP AG-REG,CH0012138605,7,530,0.01%,,,
ADEVINTA ASA-B,NO0010844038,11,177,0.00%,,,
ADIDAS AG,DE000A1EWWW0,6,"1,831",0.02%,,,
ADMIRAL GROUP PLC,GB00B02J6398,8,391,0.00%,,,
ADOBE INC,US00724F1012,18,"15,655",0.18%,,,
ADVANCED MICRO DEVICES,US0079031078,65,"13,962",0.16%,,,
ADVANTEST CORP,JP3122400009,30,"1,473",0.02%,,,
ADYEN NV /WI,NL0012969182,1,"1,598",0.02%,,,
AECOM,US00766T1007,5,633,0.01%,,,
AEGON LTD,BMG0112X1056,77,654,0.01%,,,
AENA SME SA,ES0105046009,3,881,0.01%,,,
AEON CO LTD,JP3388200002,22,706,0.01%,,,
AERCAP HOLDINGS NV,NL0000687663,6,706,0.01%,,,
AEROPORTS DE PARIS,FR0010340141,1,109,0.00%,,,
AES CORPORATION,US00130H1059,26,744,0.01%,,,
AGC INC,JP3112000009,8,456,0.01%,,,
AGEAS,BE0974264930,3,217,0.00%,,,
AGILENT TECHNOLOGIES INC,US00846U1016,12,"2,352",0.03%,,,
AGL ENERGY LTD,AU000000AGL7,702,"6,652",0.08%,,,
AGNICO EAGLE MINES LIMITED,CA0084741085,18,"1,486",0.02%,,,
AIA GROUP LIMITED,HK0000069689,455,"5,807",0.07%,,,
