Portfolio Holdings Information for Investment Option:,Australian Shares (Pension),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"94,408",0.10%,,,
BANK OF QUEENSLAND LIMITED,,AUD,"21,049",0.02%,,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"22,010",0.02%,,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"7,921",0.01%,,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"122,038",0.13%,,,
MACQUARIE BANK LIMITED,,AUD,"132,957",0.15%,,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"2,623,712",2.89%,,,
ROYAL BANK OF CANADA,,AUD,"21,248",0.02%,,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"4,632",0.01%,,,
SUNCORP-METWAY LIMITED,,AUD,"21,929",0.02%,,,
UBS AG,,AUD,-130,0.00%,,,
WESTPAC BANKING CORPORATION,,AUD,"72,174",0.08%,,,
TOTAL,,,"3,143,948",3.46%,,,
,,,,,,,
Fixed Income,,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,
N/a,,,0,0.00%,,,
TOTAL,,,0,0.00%,,,
,,,,,,,
Fixed Income,,,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,
N/a,,,0,0.00%,,,
TOTAL,,,0,0.00%,,,
,,,,,,,
Listed Equity,,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,,
A2 MILK CO LTD,NZATME0002S8,"5,967","25,421",0.03%,,,
AGL ENERGY LTD,AU000000AGL7,"55,669","527,742",0.58%,,,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"22,304","29,218",0.03%,,,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"19,122","12,525",0.01%,,,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"22,105","71,178",0.08%,,,
ALS LIMITED,AU000000ALQ6,"44,567","572,682",0.63%,,,
ALTIUM LTD,AU000000ALU8,"5,286","247,636",0.27%,,,
ALUMINA LIMITED,AU000000AWC3,"630,723","570,805",0.63%,,,
AMCOR LIMITED CDI,AU000000AMC4,"33,637","477,978",0.53%,,,
AMP LIMITED,AU000000AMP6,"71,716","66,696",0.07%,,,
AMPOL LTD,AU0000088338,"18,430","666,231",0.73%,,,
ANSELL LIMITED,AU000000ANN9,"25,446","640,721",0.71%,,,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"1,755","63,110",0.07%,,,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"25,425","285,020",0.31%,,,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"14,687","599,513",0.66%,,,
ARN MEDIA LTD,AU0000279853,"44,748","44,748",0.05%,,,
ASX LIMITED,AU000000ASX7,"2,845","179,415",0.20%,,,
ATLAS ARTERIA LTD,AU0000013559,"22,179","128,197",0.14%,,,
AUB GROUP LIMITED,AU000000AUB9,"10,234","283,990",0.31%,,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"2,339","19,019",0.02%,,,
AURELIA METALS LTD,AU000000AMI1,"604,992","66,549",0.07%,,,
AURIZON HOLDINGS LTD,AU000000AZJ1,"73,624","279,769",0.31%,,,
AUSSIE BROADBAND PTY LTD,AU0000106643,"2,307","8,999",0.01%,,,
AUSTAL LIMITED,AU000000ASB3,"61,928","125,713",0.14%,,,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"105,547","2,735,775",3.01%,,,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"11,394","17,775",0.02%,,,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"119,805","48,521",0.05%,,,
AUTOSPORTS GROUP LTD,AU000000ASG2,320,748,0.00%,,,
AVZ MINERALS LTD,AU000000AVZ6,"35,766","27,897",0.03%,,,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"23,205","141,086",0.16%,,,
BAPCOR LTD,AU000000BAP9,"2,844","15,758",0.02%,,,
BEACH ENERGY LTD,AU000000BPT9,"20,278","32,445",0.04%,,,
BEGA CHEESE LTD,AU000000BGA8,"2,500","8,850",0.01%,,,
BELLEVUE GOLD LTD,AU0000019374,"18,508","31,000",0.03%,,,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"15,454","149,436",0.16%,,,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"100,116","8,310",0.01%,,,
BHP GROUP,AU000000BHP4,"158,847","8,007,464",8.81%,,,
BLOCK INC - CDI,AU0000187353,"6,940","809,936",0.89%,,,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"33,357","780,544",0.86%,,,
BORAL LIMITED,AU000000BLD2,"6,406","34,528",0.04%,,,
BOSS ENERGY LIMITED,AU000000BOE4,"3,072","12,381",0.01%,,,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"59,853","813,995",0.90%,,,
BREVILLE GROUP LIMITED,AU000000BRG2,826,"22,487",0.02%,,,
BRICKWORKS LIMITED,AU000000BKW4,"2,049","57,295",0.06%,,,
CAPRAL LIMITED,AU000000CAA9,"3,730","35,618",0.04%,,,
