Portfolio Holdings Information for Investment Option:,Overseas Shares (Super),,,,
Effective Date:,31/12/2023,,,,
,,,,,
Table 1 � Assets,,,,,
,,,,,
Cash,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"299,919",0.10%,
BANK OF QUEENSLAND LIMITED,,AUD,"66,869",0.02%,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"69,923",0.02%,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"25,163",0.01%,
CITIGROUP INC.,,USD,9,0.00%,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"387,695",0.13%,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,-403,0.00%,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,-465,0.00%,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,360,0.00%,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"2,416",0.00%,
HSBC BANK PLC,,EUR,28,0.00%,
HSBC BANK PLC,,GBP,-42,0.00%,
HSBC BANK PLC,,JPY,-133,0.00%,
HSBC BANK PLC,,USD,-990,0.00%,
MACQUARIE BANK LIMITED,,AUD,"90,533",0.03%,
MACQUARIE BANK LIMITED,,USD,"-14,297",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"1,610,702",0.56%,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"10,817",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"136,756",0.05%,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"16,272",0.01%,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"59,507",0.02%,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"12,745",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"34,074",0.01%,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"10,020",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,INR,"1,903",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"6,549",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,19,0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,0,0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"2,797",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,912,0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-6,241",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,74,0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"3,919",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"4,584",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"1,528,588",0.53%,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"5,635",0.00%,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"14,715",0.01%,
SUNCORP-METWAY LIMITED,,AUD,"69,666",0.02%,
UBS AUSTRALIA PTY LTD,,USD,0,0.00%,
WESTPAC BANKING CORPORATION,,AUD,"229,285",0.08%,
TOTAL,,,"4,679,885",1.61%,
,,,,,
Fixed Income,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),
N/a,,,0,0.00%,
TOTAL,,,0,0.00%,
,,,,,
Fixed Income,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),
N/a,,,0,0.00%,
TOTAL,,,0,0.00%,
,,,,,
Listed Equity,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),
3I GROUP PLC NPV,GB00B1YW4409,631,"28,533",0.01%,
3M CO,US88579Y1010,"1,250","200,315",0.07%,
A P MOLLER - MAERSK A/S-B,DK0010244508,2,"5,495",0.00%,
ABB LIMITED CHF 2-5,CH0012221716,"1,045","67,879",0.02%,
ABBOTT LABORATORIES,US0028241000,"2,263","364,984",0.13%,
ABBVIE INC,US00287Y1091,"2,513","570,767",0.20%,
ABN AMRO BANK NV-CVA,NL0011540547,333,"7,318",0.00%,
ABRDN PLC,GB00BF8Q6K64,"1,401","4,676",0.00%,
ACCENTURE PLC,IE00B4BNMY34,"3,028","1,557,014",0.54%,
ACCIONA SA,ES0125220311,13,"2,840",0.00%,
ACCOR EUR 3-00,FR0000120404,134,"7,498",0.00%,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,"2,195","54,822",0.02%,
ACERINOX SA,ES0132105018,898,"15,496",0.01%,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,106,"6,867",0.00%,
ADECCO GROUP AG-REG,CH0012138605,115,"8,254",0.00%,
ADEVINTA ASA-B,NO0010844038,170,"2,761",0.00%,
ADIDAS AG,DE000A1EWWW0,96,"28,529",0.01%,
ADMIRAL GROUP PLC,GB00B02J6398,122,"6,101",0.00%,
ADOBE INC,US00724F1012,"1,406","1,228,926",0.42%,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"18,427","171,683",0.06%,
ADVANCED MICRO DEVICES,US0079031078,"5,721","1,235,883",0.43%,
ADVANTECH CO LTD,TW0002395001,"23,815","423,050",0.15%,
ADVANTEST CORP,JP3122400009,460,"22,959",0.01%,
ADYEN NV /WI,NL0012969182,455,"860,040",0.30%,
AECOM,US00766T1007,73,"9,861",0.00%,
AEGON LTD,BMG0112X1056,"1,200","10,198",0.00%,
