Portfolio Holdings Information for Investment Option:,Diversified Fixed Interest (Super),,,,,,,
Effective Date:,31/12/2023,,,,,,,
,,,,,,,,
Table 1 � Assets,,,,,,,,
,,,,,,,,
Cash,,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"376,184",0.36%,,,,
BANK OF AMERICA NATIONAL ASSOCIATION,,USD,1,0.00%,,,,
BANK OF QUEENSLAND LIMITED,,AUD,"24,514",0.02%,,,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"25,634",0.02%,,,,
BNP PARIBAS,,AUD,-52,0.00%,,,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"9,225",0.01%,,,,
CITIBANK NA NEW YORK NY,,AUD,6,0.00%,,,,
CITIBANK NA NEW YORK NY,,USD,653,0.00%,,,,
CITIGROUP INC.,,USD,"14,698",0.01%,,,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"185,984",0.18%,,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"1,633",0.00%,,,,
HSBC HOLDINGS PLC,,USD,"2,286",0.00%,,,,
J.P. MORGAN CHASE COMMERCIAL MORTGAG,,USD,22,0.00%,,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,AUD,"138,127",0.13%,,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,JPY,"12,779",0.01%,,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,"49,619",0.05%,,,,
MACQUARIE BANK LIMITED,,AUD,"-38,835",-0.04%,,,,
MACQUARIE BANK LIMITED,,EUR,"20,144",0.02%,,,,
MACQUARIE BANK LIMITED,,GBP,"-1,658",0.00%,,,,
MACQUARIE BANK LIMITED,,JPY,"14,910",0.01%,,,,
MACQUARIE BANK LIMITED,,USD,"19,116",0.02%,,,,
MORGAN STANLEY,,USD,"-11,747",-0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"5,465,325",5.16%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"-15,511",-0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"6,470",0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,CNY,97,0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,COP,0,0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,CZK,"12,596",0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"6,445",0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"-125,546",-0.12%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"-13,333",-0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,HUF,"5,714",0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"7,041",0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"-101,018",-0.10%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,"9,231",0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"3,460",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,"4,025",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,"7,082",0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"5,501",0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"7,076",0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"-2,551,263",-2.41%,,,,
NOMURA GLOBAL FINANCIAL PRODUCTS INC,,USD,"-8,819",-0.01%,,,,
ROYAL BANK OF CANADA,,AUD,-669,0.00%,,,,
ROYAL BANK OF SCOTLAND PLC,,AUD,669,0.00%,,,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"5,395",0.01%,,,,
SUNCORP-METWAY LIMITED,,AUD,"25,540",0.02%,,,,
THE GOLDMAN SACHS GROUP INC.,,USD,"2,613",0.00%,,,,
UBS AG,,AUD,"66,192",0.06%,,,,
UBS AG,,USD,-326,0.00%,,,,
UBS GROUP INC.,,AUD,-33,0.00%,,,,
UNITED STATES OF AMERICA,,USD,"1,824,445",1.72%,,,,
WESTPAC BANKING CORPORATION,,AUD,"93,953",0.09%,,,,
TOTAL,,,"5,585,594",5.28%,,,,
,,,,,,,,
Fixed Income,,,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,,
N/a,,,0,0.00%,,,,
TOTAL,,,0,0.00%,,,,
,,,,,,,,
Fixed Income,,,,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,,
BlackRock Investment Management (Australia) Ltd,,,"49,344,899",46.61%,,,,
