Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Pension,AP SRI,30/06/2023,2.59459,2.59459,2.59459
Accumulation/TTR,SRI,30/06/2023,3.80729,3.80729,3.80729
Pension,AP SRI,29/06/2023,2.58735,2.58735,2.58735
Accumulation/TTR,SRI,29/06/2023,3.79722,3.79722,3.79722
Pension,AP SRI,28/06/2023,2.58225,2.58225,2.58225
Accumulation/TTR,SRI,28/06/2023,3.79073,3.79073,3.79073
Pension,AP SRI,27/06/2023,2.55223,2.55223,2.55223
Accumulation/TTR,SRI,27/06/2023,3.75257,3.75257,3.75257
Pension,AP SRI,26/06/2023,2.53343,2.53343,2.53343
Accumulation/TTR,SRI,26/06/2023,3.72866,3.72866,3.72866
Pension,AP SRI,23/06/2023,2.53627,2.53627,2.53627
Accumulation/TTR,SRI,23/06/2023,3.73224,3.73224,3.73224
Pension,AP SRI,22/06/2023,2.57465,2.57465,2.57465
Accumulation/TTR,SRI,22/06/2023,3.78099,3.78099,3.78099
Pension,AP SRI,21/06/2023,2.584,2.584,2.584
Accumulation/TTR,SRI,21/06/2023,3.78256,3.78256,3.78256
Pension,AP SRI,20/06/2023,2.60453,2.60453,2.60453
Accumulation/TTR,SRI,20/06/2023,3.80883,3.80883,3.80883
Pension,AP SRI,19/06/2023,2.57983,2.57983,2.57983
Accumulation/TTR,SRI,19/06/2023,3.77721,3.77721,3.77721
Pension,AP SRI,16/06/2023,2.56627,2.56627,2.56627
Accumulation/TTR,SRI,16/06/2023,3.75981,3.75981,3.75981
Pension,AP SRI,15/06/2023,2.54088,2.54088,2.54088
Accumulation/TTR,SRI,15/06/2023,3.72732,3.72732,3.72732
Pension,AP SRI,14/06/2023,2.52561,2.52561,2.52561
Accumulation/TTR,SRI,14/06/2023,3.70776,3.70776,3.70776
Pension,AP SRI,13/06/2023,2.50654,2.50654,2.50654
Accumulation/TTR,SRI,13/06/2023,3.68333,3.68333,3.68333
Pension,AP SRI,09/06/2023,2.50327,2.50327,2.50327
Accumulation/TTR,SRI,09/06/2023,3.6791,3.6791,3.6791
Pension,AP SRI,08/06/2023,2.49457,2.49457,2.49457
Accumulation/TTR,SRI,08/06/2023,3.66796,3.66796,3.66796
Pension,AP SRI,07/06/2023,2.50113,2.50113,2.50113
Accumulation/TTR,SRI,07/06/2023,3.67634,3.67634,3.67634
Pension,AP SRI,06/06/2023,2.50512,2.50512,2.50512
Accumulation/TTR,SRI,06/06/2023,3.68143,3.68143,3.68143
Pension,AP SRI,05/06/2023,2.53456,2.53456,2.53456
Accumulation/TTR,SRI,05/06/2023,3.72046,3.72046,3.72046
Pension,AP SRI,02/06/2023,2.50785,2.50785,2.50785
Accumulation/TTR,SRI,02/06/2023,3.68624,3.68624,3.68624
Pension,AP SRI,01/06/2023,2.50011,2.50011,2.50011
Accumulation/TTR,SRI,01/06/2023,3.67632,3.67632,3.67632
Pension,AP SRI,31/05/2023,2.49747,2.49747,2.49747
Accumulation/TTR,SRI,31/05/2023,3.67293,3.67293,3.67293
Pension,AP SRI,30/05/2023,2.53457,2.53457,2.53457
Accumulation/TTR,SRI,30/05/2023,3.7204,3.7204,3.7204
Pension,AP SRI,29/05/2023,2.53951,2.53951,2.53951
Accumulation/TTR,SRI,29/05/2023,3.7267,3.7267,3.7267
Pension,AP SRI,26/05/2023,2.5205,2.5205,2.5205
Accumulation/TTR,SRI,26/05/2023,3.70233,3.70233,3.70233
Pension,AP SRI,25/05/2023,2.51159,2.51159,2.51159
Accumulation/TTR,SRI,25/05/2023,3.69091,3.69091,3.69091
Pension,AP SRI,24/05/2023,2.54286,2.54286,2.54286
Accumulation/TTR,SRI,24/05/2023,3.73093,3.73093,3.73093
Pension,AP SRI,23/05/2023,2.55668,2.55668,2.55668
Accumulation/TTR,SRI,23/05/2023,3.74859,3.74859,3.74859
Pension,AP SRI,22/05/2023,2.5537,2.5537,2.5537
Accumulation/TTR,SRI,22/05/2023,3.74477,3.74477,3.74477
Pension,AP SRI,19/05/2023,2.55969,2.55969,2.55969
Accumulation/TTR,SRI,19/05/2023,3.75239,3.75239,3.75239
Pension,AP SRI,18/05/2023,2.54306,2.54306,2.54306
Accumulation/TTR,SRI,18/05/2023,3.7311,3.7311,3.7311
Pension,AP SRI,17/05/2023,2.52937,2.52937,2.52937
Accumulation/TTR,SRI,17/05/2023,3.71358,3.71358,3.71358
Pension,AP SRI,16/05/2023,2.54175,2.54175,2.54175
Accumulation/TTR,SRI,16/05/2023,3.7294,3.7294,3.7294
Pension,AP SRI,15/05/2023,2.55071,2.55071,2.55071
Accumulation/TTR,SRI,15/05/2023,3.74085,3.74085,3.74085
Pension,AP SRI,12/05/2023,2.54016,2.54016,2.54016
Accumulation/TTR,SRI,12/05/2023,3.72732,3.72732,3.72732
Pension,AP SRI,11/05/2023,2.54203,2.54203,2.54203
Accumulation/TTR,SRI,11/05/2023,3.7297,3.7297,3.7297
Pension,AP SRI,10/05/2023,2.53613,2.53613,2.53613
Accumulation/TTR,SRI,10/05/2023,3.72214,3.72214,3.72214
Pension,AP SRI,09/05/2023,2.54205,2.54205,2.54205
Accumulation/TTR,SRI,09/05/2023,3.72969,3.72969,3.72969
Pension,AP SRI,08/05/2023,2.54045,2.54045,2.54045
Accumulation/TTR,SRI,08/05/2023,3.72763,3.72763,3.72763
Pension,AP SRI,05/05/2023,2.52531,2.52531,2.52531
Accumulation/TTR,SRI,05/05/2023,3.70824,3.70824,3.70824
Pension,AP SRI,04/05/2023,2.51501,2.51501,2.51501
Accumulation/TTR,SRI,04/05/2023,3.69505,3.69505,3.69505
Pension,AP SRI,03/05/2023,2.52119,2.52119,2.52119
Accumulation/TTR,SRI,03/05/2023,3.70294,3.70294,3.70294
Pension,AP SRI,02/05/2023,2.5492,2.5492,2.5492
Accumulation/TTR,SRI,02/05/2023,3.73875,3.73875,3.73875
Pension,AP SRI,01/05/2023,2.5756,2.5756,2.5756
Accumulation/TTR,SRI,01/05/2023,3.77221,3.77221,3.77221
Pension,AP SRI,28/04/2023,2.56785,2.56785,2.56785
Accumulation/TTR,SRI,28/04/2023,3.76225,3.76225,3.76225
Pension,AP SRI,27/04/2023,2.55931,2.55931,2.55931
Accumulation/TTR,SRI,27/04/2023,3.75132,3.75132,3.75132
Pension,AP SRI,26/04/2023,2.56691,2.56691,2.56691
Accumulation/TTR,SRI,26/04/2023,3.76103,3.76103,3.76103
Pension,AP SRI,24/04/2023,2.55991,2.55991,2.55991
Accumulation/TTR,SRI,24/04/2023,3.75205,3.75205,3.75205
Pension,AP SRI,21/04/2023,2.56546,2.56546,2.56546
Accumulation/TTR,SRI,21/04/2023,3.75911,3.75911,3.75911
Pension,AP SRI,20/04/2023,2.57609,2.57609,2.57609
Accumulation/TTR,SRI,20/04/2023,3.77269,3.77269,3.77269
Pension,AP SRI,19/04/2023,2.57243,2.57243,2.57243
Accumulation/TTR,SRI,19/04/2023,3.768,3.768,3.768
Pension,AP SRI,18/04/2023,2.57138,2.57138,2.57138
Accumulation/TTR,SRI,18/04/2023,3.76663,3.76663,3.76663
Pension,AP SRI,17/04/2023,2.5773,2.5773,2.5773
Accumulation/TTR,SRI,17/04/2023,3.77419,3.77419,3.77419
Pension,AP SRI,14/04/2023,2.57075,2.57075,2.57075
Accumulation/TTR,SRI,14/04/2023,3.76577,3.76577,3.76577
Pension,AP SRI,13/04/2023,2.55618,2.55618,2.55618
Accumulation/TTR,SRI,13/04/2023,3.74713,3.74713,3.74713
Pension,AP SRI,12/04/2023,2.55893,2.55893,2.55893
Accumulation/TTR,SRI,12/04/2023,3.75063,3.75063,3.75063
Pension,AP SRI,11/04/2023,2.55034,2.55034,2.55034
Accumulation/TTR,SRI,11/04/2023,3.73963,3.73963,3.73963
Pension,AP SRI,06/04/2023,2.51779,2.51779,2.51779
Accumulation/TTR,SRI,06/04/2023,3.69793,3.69793,3.69793
Pension,AP SRI,05/04/2023,2.52693,2.52693,2.52693
Accumulation/TTR,SRI,05/04/2023,3.70962,3.70962,3.70962
Pension,AP SRI,04/04/2023,2.52369,2.52369,2.52369
Accumulation/TTR,SRI,04/04/2023,3.70545,3.70545,3.70545
Pension,AP SRI,03/04/2023,2.50917,2.50917,2.50917
Accumulation/TTR,SRI,03/04/2023,3.68687,3.68687,3.68687
Pension,AP SRI,31/03/2023,2.49522,2.49522,2.49522
Accumulation/TTR,SRI,31/03/2023,3.66496,3.66496,3.66496
Pension,AP SRI,30/03/2023,2.47783,2.47783,2.47783
Accumulation/TTR,SRI,30/03/2023,3.64274,3.64274,3.64274
Pension,AP SRI,29/03/2023,2.45796,2.45796,2.45796
Accumulation/TTR,SRI,29/03/2023,3.61733,3.61733,3.61733
Pension,AP SRI,28/03/2023,2.45068,2.45068,2.45068
Accumulation/TTR,SRI,28/03/2023,3.60802,3.60802,3.60802
Pension,AP SRI,27/03/2023,2.42674,2.42674,2.42674
Accumulation/TTR,SRI,27/03/2023,3.57741,3.57741,3.57741
Pension,AP SRI,24/03/2023,2.42849,2.42849,2.42849
Accumulation/TTR,SRI,24/03/2023,3.57962,3.57962,3.57962
Pension,AP SRI,23/03/2023,2.43665,2.43665,2.43665
Accumulation/TTR,SRI,23/03/2023,3.59003,3.59003,3.59003
Pension,AP SRI,22/03/2023,2.45467,2.45467,2.45467
Accumulation/TTR,SRI,22/03/2023,3.61305,3.61305,3.61305
Pension,AP SRI,21/03/2023,2.4345,2.4345,2.4345
Accumulation/TTR,SRI,21/03/2023,3.58726,3.58726,3.58726
Pension,AP SRI,20/03/2023,2.41033,2.41033,2.41033
Accumulation/TTR,SRI,20/03/2023,3.55637,3.55637,3.55637
Pension,AP SRI,17/03/2023,2.44879,2.44879,2.44879
Accumulation/TTR,SRI,17/03/2023,3.60547,3.60547,3.60547
Pension,AP SRI,16/03/2023,2.43625,2.43625,2.43625
Accumulation/TTR,SRI,16/03/2023,3.58944,3.58944,3.58944
Pension,AP SRI,15/03/2023,2.47351,2.47351,2.47351
Accumulation/TTR,SRI,15/03/2023,3.63703,3.63703,3.63703
Pension,AP SRI,14/03/2023,2.45416,2.45416,2.45416
Accumulation/TTR,SRI,14/03/2023,3.61233,3.61233,3.61233
Pension,AP SRI,10/03/2023,2.50744,2.50744,2.50744
Accumulation/TTR,SRI,10/03/2023,3.68027,3.68027,3.68027
Pension,AP SRI,09/03/2023,2.56035,2.56035,2.56035
Accumulation/TTR,SRI,09/03/2023,3.74777,3.74777,3.74777
Pension,AP SRI,08/03/2023,2.54424,2.54424,2.54424
Accumulation/TTR,SRI,08/03/2023,3.72722,3.72722,3.72722
Pension,AP SRI,07/03/2023,2.56013,2.56013,2.56013
Accumulation/TTR,SRI,07/03/2023,3.74751,3.74751,3.74751
Pension,AP SRI,06/03/2023,2.53823,2.53823,2.53823
Accumulation/TTR,SRI,06/03/2023,3.71951,3.71951,3.71951
Pension,AP SRI,03/03/2023,2.52347,2.52347,2.52347
Accumulation/TTR,SRI,03/03/2023,3.70061,3.70061,3.70061
Pension,AP SRI,02/03/2023,2.51363,2.51363,2.51363
Accumulation/TTR,SRI,02/03/2023,3.68802,3.68802,3.68802
Pension,AP SRI,01/03/2023,2.51584,2.51584,2.51584
Accumulation/TTR,SRI,01/03/2023,3.69084,3.69084,3.69084
Pension,AP SRI,28/02/2023,2.50884,2.50884,2.50884
Accumulation/TTR,SRI,28/02/2023,3.68153,3.68153,3.68153
Pension,AP SRI,27/02/2023,2.49787,2.49787,2.49787
Accumulation/TTR,SRI,27/02/2023,3.6675,3.6675,3.6675
Pension,AP SRI,24/02/2023,2.5139,2.5139,2.5139
Accumulation/TTR,SRI,24/02/2023,3.68793,3.68793,3.68793
Pension,AP SRI,23/02/2023,2.50694,2.50694,2.50694
Accumulation/TTR,SRI,23/02/2023,3.67902,3.67902,3.67902
Pension,AP SRI,22/02/2023,2.51666,2.51666,2.51666
Accumulation/TTR,SRI,22/02/2023,3.69142,3.69142,3.69142
Pension,AP SRI,21/02/2023,2.52336,2.52336,2.52336
Accumulation/TTR,SRI,21/02/2023,3.69996,3.69996,3.69996
Pension,AP SRI,20/02/2023,2.52426,2.52426,2.52426
Accumulation/TTR,SRI,20/02/2023,3.7011,3.7011,3.7011
Pension,AP SRI,17/02/2023,2.51748,2.51748,2.51748
Accumulation/TTR,SRI,17/02/2023,3.6924,3.6924,3.6924
Pension,AP SRI,16/02/2023,2.54216,2.54216,2.54216
Accumulation/TTR,SRI,16/02/2023,3.72391,3.72391,3.72391
Pension,AP SRI,15/02/2023,2.5152,2.5152,2.5152
Accumulation/TTR,SRI,15/02/2023,3.68947,3.68947,3.68947
Pension,AP SRI,14/02/2023,2.53472,2.53472,2.53472
Accumulation/TTR,SRI,14/02/2023,3.71438,3.71438,3.71438
Pension,AP SRI,13/02/2023,2.52924,2.52924,2.52924
Accumulation/TTR,SRI,13/02/2023,3.70765,3.70765,3.70765
Pension,AP SRI,10/02/2023,2.5272,2.5272,2.5272
Accumulation/TTR,SRI,10/02/2023,3.70501,3.70501,3.70501
Pension,AP SRI,09/02/2023,2.55127,2.55127,2.55127
Accumulation/TTR,SRI,09/02/2023,3.73574,3.73574,3.73574
Pension,AP SRI,08/02/2023,2.56437,2.56437,2.56437
Accumulation/TTR,SRI,08/02/2023,3.75246,3.75246,3.75246
Pension,AP SRI,07/02/2023,2.54341,2.54341,2.54341
Accumulation/TTR,SRI,07/02/2023,3.72567,3.72567,3.72567
Pension,AP SRI,06/02/2023,2.54834,2.54834,2.54834
Accumulation/TTR,SRI,06/02/2023,3.73196,3.73196,3.73196
Pension,AP SRI,03/02/2023,2.54949,2.54949,2.54949
Accumulation/TTR,SRI,03/02/2023,3.73338,3.73338,3.73338
Pension,AP SRI,02/02/2023,2.53544,2.53544,2.53544
Accumulation/TTR,SRI,02/02/2023,3.7154,3.7154,3.7154
Pension,AP SRI,01/02/2023,2.53482,2.53482,2.53482
Accumulation/TTR,SRI,01/02/2023,3.71458,3.71458,3.71458
Pension,AP SRI,31/01/2023,2.52738,2.52738,2.52738
Accumulation/TTR,SRI,31/01/2023,3.70211,3.70211,3.70211
Pension,AP SRI,30/01/2023,2.53359,2.53359,2.53359
Accumulation/TTR,SRI,30/01/2023,3.71002,3.71002,3.71002
Pension,AP SRI,27/01/2023,2.53833,2.53833,2.53833
Accumulation/TTR,SRI,27/01/2023,3.71604,3.71604,3.71604
Pension,AP SRI,25/01/2023,2.53073,2.53073,2.53073
Accumulation/TTR,SRI,25/01/2023,3.70631,3.70631,3.70631
Pension,AP SRI,24/01/2023,2.53649,2.53649,2.53649
Accumulation/TTR,SRI,24/01/2023,3.71364,3.71364,3.71364
Pension,AP SRI,23/01/2023,2.5258,2.5258,2.5258
Accumulation/TTR,SRI,23/01/2023,3.69999,3.69999,3.69999
Pension,AP SRI,20/01/2023,2.52201,2.52201,2.52201
Accumulation/TTR,SRI,20/01/2023,3.69511,3.69511,3.69511
Pension,AP SRI,19/01/2023,2.52225,2.52225,2.52225
Accumulation/TTR,SRI,19/01/2023,3.6954,3.6954,3.6954
Pension,AP SRI,18/01/2023,2.50369,2.50369,2.50369
Accumulation/TTR,SRI,18/01/2023,3.67169,3.67169,3.67169
Pension,AP SRI,17/01/2023,2.50349,2.50349,2.50349
Accumulation/TTR,SRI,17/01/2023,3.67143,3.67143,3.67143
Pension,AP SRI,16/01/2023,2.50299,2.50299,2.50299
Accumulation/TTR,SRI,16/01/2023,3.67078,3.67078,3.67078
Pension,AP SRI,13/01/2023,2.48264,2.48264,2.48264
Accumulation/TTR,SRI,13/01/2023,3.64472,3.64472,3.64472
Pension,AP SRI,12/01/2023,2.467,2.467,2.467
Accumulation/TTR,SRI,12/01/2023,3.62471,3.62471,3.62471
Pension,AP SRI,11/01/2023,2.43737,2.43737,2.43737
Accumulation/TTR,SRI,11/01/2023,3.58683,3.58683,3.58683
Pension,AP SRI,10/01/2023,2.41472,2.41472,2.41472
Accumulation/TTR,SRI,10/01/2023,3.55786,3.55786,3.55786
Pension,AP SRI,09/01/2023,2.42355,2.42355,2.42355
Accumulation/TTR,SRI,09/01/2023,3.56914,3.56914,3.56914
Pension,AP SRI,06/01/2023,2.41087,2.41087,2.41087
Accumulation/TTR,SRI,06/01/2023,3.55289,3.55289,3.55289
Pension,AP SRI,05/01/2023,2.39495,2.39495,2.39495
Accumulation/TTR,SRI,05/01/2023,3.53252,3.53252,3.53252
Pension,AP SRI,04/01/2023,2.39107,2.39107,2.39107
Accumulation/TTR,SRI,04/01/2023,3.52755,3.52755,3.52755
Pension,AP SRI,03/01/2023,2.36025,2.36025,2.36025
Accumulation/TTR,SRI,03/01/2023,3.48814,3.48814,3.48814
Pension,AP SRI,30/12/2022,2.38779,2.38779,2.38779
Accumulation/TTR,SRI,30/12/2022,3.52329,3.52329,3.52329
Pension,AP SRI,29/12/2022,2.38355,2.38355,2.38355
Accumulation/TTR,SRI,29/12/2022,3.51785,3.51785,3.51785
Pension,AP SRI,28/12/2022,2.40456,2.40456,2.40456
Accumulation/TTR,SRI,28/12/2022,3.5447,3.5447,3.5447
Pension,AP SRI,23/12/2022,2.40377,2.40377,2.40377
Accumulation/TTR,SRI,23/12/2022,3.54573,3.54573,3.54573
Pension,AP SRI,22/12/2022,2.41629,2.41629,2.41629
Accumulation/TTR,SRI,22/12/2022,3.56173,3.56173,3.56173
Pension,AP SRI,21/12/2022,2.40715,2.40715,2.40715
Accumulation/TTR,SRI,21/12/2022,3.55003,3.55003,3.55003
Pension,AP SRI,20/12/2022,2.37415,2.37415,2.37415
Accumulation/TTR,SRI,20/12/2022,3.50781,3.50781,3.50781
Pension,AP SRI,19/12/2022,2.40542,2.40542,2.40542
Accumulation/TTR,SRI,19/12/2022,3.54779,3.54779,3.54779
Pension,AP SRI,16/12/2022,2.41132,2.41132,2.41132
Accumulation/TTR,SRI,16/12/2022,3.5553,3.5553,3.5553
Pension,AP SRI,15/12/2022,2.42848,2.42848,2.42848
Accumulation/TTR,SRI,15/12/2022,3.57724,3.57724,3.57724
Pension,AP SRI,14/12/2022,2.43891,2.43891,2.43891
Accumulation/TTR,SRI,14/12/2022,3.59056,3.59056,3.59056
Pension,AP SRI,13/12/2022,2.42477,2.42477,2.42477
Accumulation/TTR,SRI,13/12/2022,3.57246,3.57246,3.57246
Pension,AP SRI,12/12/2022,2.41347,2.41347,2.41347
Accumulation/TTR,SRI,12/12/2022,3.558,3.558,3.558
Pension,AP SRI,09/12/2022,2.42066,2.42066,2.42066
Accumulation/TTR,SRI,09/12/2022,3.56715,3.56715,3.56715
Pension,AP SRI,08/12/2022,2.41219,2.41219,2.41219
Accumulation/TTR,SRI,08/12/2022,3.55631,3.55631,3.55631
Pension,AP SRI,07/12/2022,2.43734,2.43734,2.43734
Accumulation/TTR,SRI,07/12/2022,3.58847,3.58847,3.58847
Pension,AP SRI,06/12/2022,2.45618,2.45618,2.45618
Accumulation/TTR,SRI,06/12/2022,3.61255,3.61255,3.61255
Pension,AP SRI,05/12/2022,2.4626,2.4626,2.4626
Accumulation/TTR,SRI,05/12/2022,3.62068,3.62068,3.62068
Pension,AP SRI,02/12/2022,2.44599,2.44599,2.44599
Accumulation/TTR,SRI,02/12/2022,3.60019,3.60019,3.60019
Pension,AP SRI,01/12/2022,2.46682,2.46682,2.46682
Accumulation/TTR,SRI,01/12/2022,3.62676,3.62676,3.62676
Pension,AP SRI,30/11/2022,2.44324,2.44324,2.44324
Accumulation/TTR,SRI,30/11/2022,3.59666,3.59666,3.59666
Pension,AP SRI,29/11/2022,2.43762,2.43762,2.43762
Accumulation/TTR,SRI,29/11/2022,3.58947,3.58947,3.58947
Pension,AP SRI,25/11/2022,2.44145,2.44145,2.44145
Accumulation/TTR,SRI,25/11/2022,3.5943,3.5943,3.5943
Pension,AP SRI,24/11/2022,2.43538,2.43538,2.43538
Accumulation/TTR,SRI,24/11/2022,3.58655,3.58655,3.58655
Pension,AP SRI,23/11/2022,2.43618,2.43618,2.43618
Accumulation/TTR,SRI,23/11/2022,3.58755,3.58755,3.58755
Pension,AP SRI,22/11/2022,2.41868,2.41868,2.41868
Accumulation/TTR,SRI,22/11/2022,3.5652,3.5652,3.5652
Pension,AP SRI,21/11/2022,2.40461,2.40461,2.40461
Accumulation/TTR,SRI,21/11/2022,3.54723,3.54723,3.54723
Pension,AP SRI,18/11/2022,2.40837,2.40837,2.40837
Accumulation/TTR,SRI,18/11/2022,3.55199,3.55199,3.55199
Pension,AP SRI,17/11/2022,2.40005,2.40005,2.40005
Accumulation/TTR,SRI,17/11/2022,3.54136,3.54136,3.54136
Pension,AP SRI,16/11/2022,2.39649,2.39649,2.39649
Accumulation/TTR,SRI,16/11/2022,3.53679,3.53679,3.53679
Pension,AP SRI,15/11/2022,2.39656,2.39656,2.39656
Accumulation/TTR,SRI,15/11/2022,3.53688,3.53688,3.53688
Pension,AP SRI,14/11/2022,2.40406,2.40406,2.40406
Accumulation/TTR,SRI,14/11/2022,3.54643,3.54643,3.54643
Pension,AP SRI,11/11/2022,2.41298,2.41298,2.41298
Accumulation/TTR,SRI,11/11/2022,3.55779,3.55779,3.55779
Pension,AP SRI,10/11/2022,2.35874,2.35874,2.35874
Accumulation/TTR,SRI,10/11/2022,3.48852,3.48852,3.48852
Pension,AP SRI,09/11/2022,2.3789,2.3789,2.3789
Accumulation/TTR,SRI,09/11/2022,3.51424,3.51424,3.51424
Pension,AP SRI,08/11/2022,2.36211,2.36211,2.36211
Accumulation/TTR,SRI,08/11/2022,3.4928,3.4928,3.4928
Pension,AP SRI,07/11/2022,2.35168,2.35168,2.35168
Accumulation/TTR,SRI,07/11/2022,3.47947,3.47947,3.47947
Pension,AP SRI,04/11/2022,2.33386,2.33386,2.33386
Accumulation/TTR,SRI,04/11/2022,3.45669,3.45669,3.45669
Pension,AP SRI,03/11/2022,2.31458,2.31458,2.31458
Accumulation/TTR,SRI,03/11/2022,3.43205,3.43205,3.43205
Pension,AP SRI,02/11/2022,2.3526,2.3526,2.3526
Accumulation/TTR,SRI,02/11/2022,3.48068,3.48068,3.48068
Pension,AP SRI,31/10/2022,2.31124,2.31124,2.31124
Accumulation/TTR,SRI,31/10/2022,3.42774,3.42774,3.42774
Pension,AP SRI,28/10/2022,2.29049,2.29049,2.29049
Accumulation/TTR,SRI,28/10/2022,3.40111,3.40111,3.40111
Pension,AP SRI,27/10/2022,2.30122,2.30122,2.30122
Accumulation/TTR,SRI,27/10/2022,3.41482,3.41482,3.41482
Pension,AP SRI,26/10/2022,2.29603,2.29603,2.29603
Accumulation/TTR,SRI,26/10/2022,3.40817,3.40817,3.40817
Pension,AP SRI,25/10/2022,2.29246,2.29246,2.29246
Accumulation/TTR,SRI,25/10/2022,3.40359,3.40359,3.40359
Pension,AP SRI,24/10/2022,2.28861,2.28861,2.28861
Accumulation/TTR,SRI,24/10/2022,3.39865,3.39865,3.39865
Pension,AP SRI,21/10/2022,2.26467,2.26467,2.26467
Accumulation/TTR,SRI,21/10/2022,3.36799,3.36799,3.36799
Pension,AP SRI,20/10/2022,2.28261,2.28261,2.28261
Accumulation/TTR,SRI,20/10/2022,3.39094,3.39094,3.39094
Pension,AP SRI,19/10/2022,2.29038,2.29038,2.29038
Accumulation/TTR,SRI,19/10/2022,3.40086,3.40086,3.40086
Pension,AP SRI,18/10/2022,2.28112,2.28112,2.28112
Accumulation/TTR,SRI,18/10/2022,3.38901,3.38901,3.38901
Pension,AP SRI,17/10/2022,2.25117,2.25117,2.25117
Accumulation/TTR,SRI,17/10/2022,3.3507,3.3507,3.3507
Pension,AP SRI,14/10/2022,2.28051,2.28051,2.28051
Accumulation/TTR,SRI,14/10/2022,3.38818,3.38818,3.38818
Pension,AP SRI,13/10/2022,2.24054,2.24054,2.24054
Accumulation/TTR,SRI,13/10/2022,3.33705,3.33705,3.33705
Pension,AP SRI,12/10/2022,2.23965,2.23965,2.23965
Accumulation/TTR,SRI,12/10/2022,3.33591,3.33591,3.33591
Pension,AP SRI,11/10/2022,2.24168,2.24168,2.24168
Accumulation/TTR,SRI,11/10/2022,3.33849,3.33849,3.33849
Pension,AP SRI,10/10/2022,2.25156,2.25156,2.25156
Accumulation/TTR,SRI,10/10/2022,3.3511,3.3511,3.3511
Pension,AP SRI,07/10/2022,2.27436,2.27436,2.27436
Accumulation/TTR,SRI,07/10/2022,3.38023,3.38023,3.38023
Pension,AP SRI,06/10/2022,2.29307,2.29307,2.29307
Accumulation/TTR,SRI,06/10/2022,3.40414,3.40414,3.40414
Pension,AP SRI,05/10/2022,2.29,2.29,2.29
Accumulation/TTR,SRI,05/10/2022,3.40022,3.40022,3.40022
Pension,AP SRI,04/10/2022,2.26287,2.26287,2.26287
Accumulation/TTR,SRI,04/10/2022,3.36551,3.36551,3.36551
Pension,AP SRI,03/10/2022,2.18616,2.18616,2.18616
Accumulation/TTR,SRI,03/10/2022,3.26742,3.26742,3.26742
Pension,AP SRI,30/09/2022,2.19035,2.19035,2.19035
Accumulation/TTR,SRI,30/09/2022,3.27275,3.27275,3.27275
Pension,AP SRI,29/09/2022,2.2164,2.2164,2.2164
Accumulation/TTR,SRI,29/09/2022,3.30607,3.30607,3.30607
Pension,AP SRI,28/09/2022,2.18777,2.18777,2.18777
Accumulation/TTR,SRI,28/09/2022,3.26943,3.26943,3.26943
Pension,AP SRI,27/09/2022,2.19369,2.19369,2.19369
Accumulation/TTR,SRI,27/09/2022,3.27689,3.27689,3.27689
Pension,AP SRI,26/09/2022,2.18314,2.18314,2.18314
Accumulation/TTR,SRI,26/09/2022,3.2634,3.2634,3.2634
Pension,AP SRI,21/09/2022,2.25233,2.25233,2.25233
Accumulation/TTR,SRI,21/09/2022,3.35178,3.35178,3.35178
Pension,AP SRI,20/09/2022,2.29028,2.29028,2.29028
Accumulation/TTR,SRI,20/09/2022,3.40028,3.40028,3.40028
Pension,AP SRI,19/09/2022,2.2676,2.2676,2.2676
Accumulation/TTR,SRI,19/09/2022,3.37129,3.37129,3.37129
Pension,AP SRI,16/09/2022,2.26792,2.26792,2.26792
Accumulation/TTR,SRI,16/09/2022,3.37165,3.37165,3.37165
Pension,AP SRI,15/09/2022,2.30035,2.30035,2.30035
Accumulation/TTR,SRI,15/09/2022,3.4131,3.4131,3.4131
Pension,AP SRI,14/09/2022,2.28749,2.28749,2.28749
Accumulation/TTR,SRI,14/09/2022,3.39665,3.39665,3.39665
Pension,AP SRI,13/09/2022,2.34361,2.34361,2.34361
Accumulation/TTR,SRI,13/09/2022,3.46836,3.46836,3.46836
Pension,AP SRI,12/09/2022,2.32836,2.32836,2.32836
Accumulation/TTR,SRI,12/09/2022,3.44886,3.44886,3.44886
Pension,AP SRI,09/09/2022,2.3094,2.3094,2.3094
Accumulation/TTR,SRI,09/09/2022,3.42472,3.42472,3.42472
Pension,AP SRI,08/09/2022,2.29408,2.29408,2.29408
Accumulation/TTR,SRI,08/09/2022,3.40513,3.40513,3.40513
Pension,AP SRI,07/09/2022,2.25388,2.25388,2.25388
Accumulation/TTR,SRI,07/09/2022,3.35374,3.35374,3.35374
Pension,AP SRI,06/09/2022,2.28219,2.28219,2.28219
Accumulation/TTR,SRI,06/09/2022,3.38991,3.38991,3.38991
Pension,AP SRI,05/09/2022,2.28725,2.28725,2.28725
Accumulation/TTR,SRI,05/09/2022,3.39637,3.39637,3.39637
Pension,AP SRI,02/09/2022,2.2785,2.2785,2.2785
Accumulation/TTR,SRI,02/09/2022,3.38515,3.38515,3.38515
Pension,AP SRI,01/09/2022,2.28277,2.28277,2.28277
Accumulation/TTR,SRI,01/09/2022,3.39007,3.39007,3.39007
Pension,AP SRI,31/08/2022,2.3121,2.3121,2.3121
Accumulation/TTR,SRI,31/08/2022,3.42757,3.42757,3.42757
Pension,AP SRI,30/08/2022,2.31541,2.31541,2.31541
