Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Pension,AP Property,6/06/2022,4.09113,4.09113,4.09113
Accumulation/TTR,Property,6/06/2022,3.55185,3.55185,3.55185
Pension,AP Property,3/06/2022,4.09476,4.09476,4.09476
Accumulation/TTR,Property,3/06/2022,3.55487,3.55487,3.55487
Pension,AP Property,2/06/2022,4.1032,4.1032,4.1032
Accumulation/TTR,Property,2/06/2022,3.55869,3.55869,3.55869
Pension,AP Property,1/06/2022,4.08943,4.08943,4.08943
Accumulation/TTR,Property,1/06/2022,3.5497,3.5497,3.5497
Pension,AP Property,31/05/2022,4.09754,4.09754,4.09754
Accumulation/TTR,Property,31/05/2022,3.55609,3.55609,3.55609
Pension,AP Property,30/05/2022,4.11168,4.11168,4.11168
Accumulation/TTR,Property,30/05/2022,3.56723,3.56723,3.56723
Pension,AP Property,27/05/2022,4.10974,4.10974,4.10974
Accumulation/TTR,Property,27/05/2022,3.56571,3.56571,3.56571
Pension,AP Property,26/05/2022,4.08619,4.08619,4.08619
Accumulation/TTR,Property,26/05/2022,3.54716,3.54716,3.54716
Pension,AP Property,25/05/2022,4.0798,4.0798,4.0798
Accumulation/TTR,Property,25/05/2022,3.54213,3.54213,3.54213
Pension,AP Property,24/05/2022,4.07126,4.07126,4.07126
Accumulation/TTR,Property,24/05/2022,3.53542,3.53542,3.53542
Pension,AP Property,23/05/2022,4.06758,4.06758,4.06758
Accumulation/TTR,Property,23/05/2022,3.53252,3.53252,3.53252
Pension,AP Property,20/05/2022,4.05518,4.05518,4.05518
Accumulation/TTR,Property,20/05/2022,3.52278,3.52278,3.52278
Pension,AP Property,19/05/2022,4.0502,4.0502,4.0502
Accumulation/TTR,Property,19/05/2022,3.51886,3.51886,3.51886
Pension,AP Property,18/05/2022,4.06178,4.06178,4.06178
Accumulation/TTR,Property,18/05/2022,3.52797,3.52797,3.52797
Pension,AP Property,17/05/2022,4.08809,4.08809,4.08809
Accumulation/TTR,Property,17/05/2022,3.54864,3.54864,3.54864
Pension,AP Property,16/05/2022,4.07759,4.07759,4.07759
Accumulation/TTR,Property,16/05/2022,3.54039,3.54039,3.54039
Pension,AP Property,13/05/2022,4.08165,4.08165,4.08165
Accumulation/TTR,Property,13/05/2022,3.54359,3.54359,3.54359
Pension,AP Property,12/05/2022,4.05268,4.05268,4.05268
Accumulation/TTR,Property,12/05/2022,3.52086,3.52086,3.52086
Pension,AP Property,11/05/2022,4.04979,4.04979,4.04979
Accumulation/TTR,Property,11/05/2022,3.51859,3.51859,3.51859
Pension,AP Property,10/05/2022,4.04661,4.04661,4.04661
Accumulation/TTR,Property,10/05/2022,3.5161,3.5161,3.5161
Pension,AP Property,9/05/2022,4.06309,4.06309,4.06309
Accumulation/TTR,Property,9/05/2022,3.52901,3.52901,3.52901
Pension,AP Property,6/05/2022,4.11431,4.11431,4.11431
Accumulation/TTR,Property,6/05/2022,3.56916,3.56916,3.56916
Pension,AP Property,5/05/2022,4.13008,4.13008,4.13008
Accumulation/TTR,Property,5/05/2022,3.58152,3.58152,3.58152
Pension,AP Property,4/05/2022,4.15201,4.15201,4.15201
Accumulation/TTR,Property,4/05/2022,3.5987,3.5987,3.5987
Pension,AP Property,3/05/2022,4.1511,4.1511,4.1511
Accumulation/TTR,Property,3/05/2022,3.59799,3.59799,3.59799
Pension,AP Property,2/05/2022,4.15021,4.15021,4.15021
Accumulation/TTR,Property,2/05/2022,3.59685,3.59685,3.59685
Pension,AP Property,29/04/2022,4.17554,4.17554,4.17554
Accumulation/TTR,Property,29/04/2022,3.61669,3.61669,3.61669
Pension,AP Property,28/04/2022,4.22451,4.22451,4.22451
Accumulation/TTR,Property,28/04/2022,3.65505,3.65505,3.65505
Pension,AP Property,27/04/2022,4.2047,4.2047,4.2047
Accumulation/TTR,Property,27/04/2022,3.63954,3.63954,3.63954
Pension,AP Property,26/04/2022,4.21319,4.21319,4.21319
Accumulation/TTR,Property,26/04/2022,3.64619,3.64619,3.64619
Pension,AP Property,22/04/2022,4.22818,4.22818,4.22818
Accumulation/TTR,Property,22/04/2022,3.65793,3.65793,3.65793
Pension,AP Property,21/04/2022,4.25024,4.25024,4.25024
Accumulation/TTR,Property,21/04/2022,3.6752,3.6752,3.6752
Pension,AP Property,20/04/2022,4.2517,4.2517,4.2517
Accumulation/TTR,Property,20/04/2022,3.67634,3.67634,3.67634
Pension,AP Property,19/04/2022,4.2371,4.2371,4.2371
Accumulation/TTR,Property,19/04/2022,3.66491,3.66491,3.66491
Pension,AP Property,14/04/2022,4.22074,4.22074,4.22074
Accumulation/TTR,Property,14/04/2022,3.65212,3.65212,3.65212
Pension,AP Property,13/04/2022,4.22071,4.22071,4.22071
Accumulation/TTR,Property,13/04/2022,3.65209,3.65209,3.65209
Pension,AP Property,12/04/2022,4.20964,4.20964,4.20964
Accumulation/TTR,Property,12/04/2022,3.64342,3.64342,3.64342
Pension,AP Property,11/04/2022,4.21301,4.21301,4.21301
Accumulation/TTR,Property,11/04/2022,3.64606,3.64606,3.64606
Pension,AP Property,8/04/2022,4.2208,4.2208,4.2208
Accumulation/TTR,Property,8/04/2022,3.65217,3.65217,3.65217
Pension,AP Property,7/04/2022,4.21632,4.21632,4.21632
Accumulation/TTR,Property,7/04/2022,3.64866,3.64866,3.64866
Pension,AP Property,6/04/2022,4.20907,4.20907,4.20907
Accumulation/TTR,Property,6/04/2022,3.64299,3.64299,3.64299
Pension,AP Property,5/04/2022,4.172,4.172,4.172
Accumulation/TTR,Property,5/04/2022,3.61395,3.61395,3.61395
